Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
13/02/2020,20000242,3600,,Godiva Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
13/02/2020,20-1262,2900,,XACT Consultancy & Training Ltd,TRAINING DELIVERY,19208,Fire Safy Crses-Extl,Revenue
13/02/2020,INV-55032,3341,,Cylix Limited,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
13/02/2020,2245,4441.4,,Active Informatics Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
13/02/2020,220622,612,,JPIMedia Publishing Ltd,EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue
13/02/2020,70185,1611,,"Richardson Bus Equip Dist Ltd,",SUPPLIES SECTION,40100,Furniture,Revenue
13/02/2020,SIN013471,1920,,1Spatial Group Ltd,Information Technlgy,44600,Subscriptions,Revenue
13/02/2020,PSI1362614,2499.84,,Hj Sock Group Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
13/02/2020,3410,1868,,Karl Austerfield Roofing Ltd,TODMORDEN,21014,General Rep & Maint,Revenue
14/02/2020,INV-943564,800,,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
14/02/2020,INV-943798,800,,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
14/02/2020,INV-944473,800,,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
14/02/2020,INV-946344,800,,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
14/02/2020,INV-947000,800,,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
14/02/2020,INV-943580,1318.74,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
14/02/2020,INV-943812,1318.74,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
14/02/2020,INV-944493,1318.74,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
14/02/2020,INV-946356,1257.66,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
14/02/2020,3409,1868,,Karl Austerfield Roofing Ltd,Corporate Management and Support,59052,Cont-External,Capital
14/02/2020,INV-947064,1257.66,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
14/02/2020,10908,2372,,T Kirk Forestry,Operatiopnal Training,45123,Chainsaw Operator,Revenue
17/02/2020,52502,876,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
17/02/2020,1094,960,,Wm Projects Ltd,ODSAL,21008,Internal Fabric,Revenue
17/02/2020,29177,558,,BCS Electrics Ltd,HALIFAX,21013,Electrical Reps (Fr),Revenue
17/02/2020,20000350,859.41,,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
17/02/2020,INV-1946,1972,,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
17/02/2020,PSI103139,1750,,Synergi Software Ltd,TRAINING DELIVERY,19206,Further Educ'N-Extl,Revenue
17/02/2020,3068660,760.32,,Manbat Ltd (T/a SYBS),FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
17/02/2020,2017137,1875,,First on Scene Training Ltd,TRAINING DELIVERY,19223,Extrication,Revenue
17/02/2020,3672,1094.5,,SFJ Awards Ltd,TRAINING DELIVERY,19203,Non Uniformed,Revenue
18/02/2020,1536611-01,787.5,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
18/02/2020,PAYL3 ALEVY10,17503,,HMRC Cumbernauld,EMPLOYEE RESOURCING,19202,Apprentice Tng,Revenue
18/02/2020,PSI103080,1750,,Synergi Software Ltd,TRAINING DELIVERY,19206,Further Educ'N-Extl,Revenue
18/02/2020,93756040,6504.68,,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue
18/02/2020,29178,1790.32,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
18/02/2020,1092,24958,,Wm Projects Ltd,Corporate Management and Support,59052,Cont-External,Capital
18/02/2020,1093,2040,,Wm Projects Ltd,Corporate Management and Support,59052,Cont-External,Capital
18/02/2020,650077210000000,887.58,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
18/02/2020,650077180000000,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
18/02/2020,650077160000004,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
18/02/2020,650079810000007,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
18/02/2020,650079820000005,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
18/02/2020,650077260000001,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
18/02/2020,38253,2100,,Hall Lane Recyclers Ltd,TRAINING DELIVERY,40025,Scrap Cars Purch,Revenue
18/02/2020,38261,560,,Hall Lane Recyclers Ltd,LEEDS,40025,Scrap Cars Purch,Revenue
18/02/2020,EXI1393277,1111.24,96.94,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
18/02/2020,EXI1393022,2832.4,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
18/02/2020,80673900,4232.84,,Pageone Communications Ltd,Various,43024,Pagers,Revenue
18/02/2020,INV/6652,7356.07,,Industrial Door Solutions Limited,Various,20000,Ann Contract/Service,Revenue
18/02/2020,ARCV332039,3698,,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
18/02/2020,202021,732.9,,Cmt Flexibles Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
18/02/2020,3604011,4746.06,,Bayford Oil,STANNINGLEY,30200,Vehicle Fuel,Revenue
18/02/2020,3611193,3534.3,,Bayford Oil,HUNSLET,30200,Vehicle Fuel,Revenue
18/02/2020,216733082,968.6,,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
18/02/2020,IRIN690267,7520.75,697.33,Lex Autolease,CFO/CFO'S SECRETARY,34001,Vehicle Leasing,Revenue
19/02/2020,65007727000000X,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/02/2020,650077190000009,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/02/2020,650077220000009,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/02/2020,650077280000008,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
19/02/2020,E2012206716,3559.94,,Allstar Business Solutions Ltd,Various,30200,Vehicle Fuel,Revenue
19/02/2020,9804,3000,,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
19/02/2020,9983200363,1499.36,,Mitchell Powersystems,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
19/02/2020,9805,4125,,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
19/02/2020,9803,2000,,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
19/02/2020,7402588096,1386.48,,Dell Corporation,Fire Safety Prev,43106,ICT Consumables,Revenue
19/02/2020,7402588100,783.1,,Dell Corporation,Fire Safety Prev,43106,ICT Consumables,Revenue
19/02/2020,29190,874.09,,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
19/02/2020,29188,565.2,,BCS Electrics Ltd,CASTLEFORD,21013,Electrical Reps (Fr),Revenue
19/02/2020,6181927,10630,,Ricardo-Aea Limited,Information Technlgy,43103,ICT Maintenance & Support,Revenue
20/02/2020,4432,1598.1,,Hughes Safety Showers,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
20/02/2020,3206,1343,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
20/02/2020,3207,9945,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
20/02/2020,3208,11747.47,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
20/02/2020,SMS1920-1546,3600,,SOTER Management Systems Ltd,Corporate Management and Support,59061,Inst Srv-Commctn,Capital
20/02/2020,SI222727,594.62,,Dale Power Solutions Ltd,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
20/02/2020,3509,1850,,Aire Valley Tree Services Ltd,MOORTOWN,24000,Grounds Maintenance,Revenue
20/02/2020,WYF01/20,500,,Yoga Inside Out,Health & Safety,40035,Wellbeing,Revenue
21/02/2020,CSI00401,47654.64,,Marshall Building Contractors,Corporate Management and Support,59052,Cont-External,Capital
21/02/2020,MJA01547,23196,,Mja Consultants,Corporate Management and Support,59058,Fee-External,Capital
21/02/2020,29205,5081.27,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
21/02/2020,65008456000000X,887.58,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
21/02/2020,650079790000005,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
21/02/2020,650079830000003,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
21/02/2020,INV-1947,1087.5,,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
21/02/2020,185647,1340,,PMD Technologies Ltd,COOKRIDGE,21009,Plumbing Facilities,Revenue
21/02/2020,28691,2568.55,,BCS Electrics Ltd,FLEET MAINTENANCE,21013,Electrical Reps (Fr),Revenue
21/02/2020,28801,7731.39,,BCS Electrics Ltd,FLEET MAINTENANCE,21013,Electrical Reps (Fr),Revenue
21/02/2020,28802,7007.07,,BCS Electrics Ltd,FLEET MAINTENANCE,21013,Electrical Reps (Fr),Revenue
21/02/2020,28729,2867.3,,BCS Electrics Ltd,Various,20000,Ann Contract/Service,Revenue
24/02/2020,28689,592.67,,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
24/02/2020,6291458416,7934.23,,Leeds City Council,Various,28502,Contract Cleaning,Revenue
24/02/2020,ARCV333071,702,,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
24/02/2020,ARCV333885,990,,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
24/02/2020,3622594,2007.41,,Bayford Oil,RAWDON,30200,Vehicle Fuel,Revenue
24/02/2020,BSLEEI00308,1475,,Watts Group PLC,PROPERTY,42511,Consultancy Fees,Revenue
24/02/2020,MJA01554,670,,Mja Consultants,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
24/02/2020,3653379,3936.8,,Bayford Oil,Killingbeck,30200,Vehicle Fuel,Revenue
24/02/2020,3663367,3936.8,,Bayford Oil,Shipley New,30200,Vehicle Fuel,Revenue
24/02/2020,INV-7928,2250,,Cell:cm Ltd (Head Office),PROPERTY,42511,Consultancy Fees,Revenue
25/02/2020,52400327,535,,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
25/02/2020,139943,578.5,,Niche Office Solutions Ltd,Information Technlgy,43017,Corporate Mobile Phone,Revenue
25/02/2020,418406,795,,West Suffolk NHS Foundation Trust,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
25/02/2020,50174394,900,,Haymarket Media Group Limited,EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue
25/02/2020,I0022660,4858.8,,Merseyside Fire & Rescue Authority,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
25/02/2020,INV-000000992,29472,,Sunrise Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
25/02/2020,9796,1500,,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
25/02/2020,1927,942.5,,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
25/02/2020,ARL03298,2880,,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
25/02/2020,EXI1394518,1566.43,0,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
25/02/2020,INV-2071,1615,,2H Architecture Limited,Corporate Management and Support,59058,Fee-External,Capital
25/02/2020,INV-3186,15327.02,,The Phoenix Works,Corporate Management and Support,59052,Cont-External,Capital
25/02/2020,7612028,7000,,Ministry Of Defence,SUPPLIES SECTION,40011,Recycling,Revenue
25/02/2020,2547588,58040.01,,Home Office,Operations,43026,Radio Licensing,Revenue
26/02/2020,10022020,1089.44,,The Victoria Theatre,Calderdale DFSO,45108,Fire Prevn Pblcty,Revenue
26/02/2020,321959,1600,,The Knowledge Academy Ltd,TRAINING DELIVERY,19203,Non Uniformed,Revenue
26/02/2020,70004921,1428,,Pageone Communications Ltd,Information Technlgy,43024,Pagers,Revenue
26/02/2020,1653,778,,Dk Brown Associates,Corporate Management and Support,59058,Fee-External,Capital
26/02/2020,52698,780,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
26/02/2020,52699,780,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
26/02/2020,52697,2390,,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
26/02/2020,650043720000003,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/02/2020,650077150000006,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/02/2020,6591636,888.93,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
26/02/2020,650091730000006,951.58,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/02/2020,LGWF23JZ,2618.49,,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
26/02/2020,LGWF23J2,4661.79,,Npower Ltd,HALIFAX,25000,Energy-Electric,Revenue
26/02/2020,3239,1365,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
26/02/2020,LGWF23J4,1932.07,,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue
27/02/2020,655,500,,Girlington Community Association,Bradford DFSO,45108,Fire Prevn Pblcty,Revenue
27/02/2020,9812,750,,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
27/02/2020,650091720000008,951.58,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
27/02/2020,BC-01-20-S2301,31864.25,,Bristol Uniforms Ltd,SUPPLIES SECTION,41900,Laundry,Revenue
27/02/2020,SI-138750,595.83,,Wolverson Fitness Ltd,Skelmanthorpe,40010,Station Devt Equpmnt,Revenue
27/02/2020,10916,1238,,T Kirk Forestry,Operatiopnal Training,45119,USAR Chainsaw Recert,Revenue
27/02/2020,38725224,3204,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
27/02/2020,38725520,900,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
27/02/2020,38726251,1267.2,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
28/02/2020,9303083012,993.6,,Seton,Information Technlgy,42100,Stationery,Revenue
28/02/2020,HEX54000690109,9723.87,,Experian Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
28/02/2020,3653550,1989.76,,Bayford Oil,HUDDERSFIELD,25002,Energy-Fuel Oil,Revenue
28/02/2020,INV-4165,4235.78,,Amberhawk Training Ltd,TRAINING DELIVERY,19223,Extrication,Revenue
28/02/2020,TK128870,3757.8,,Thomas Kneale & Co Ltd,Fire Safety Prev,40037,Safety Equipment,Revenue
28/02/2020,5032,820,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Extrication,Revenue
28/02/2020,5039,2490,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Extrication,Revenue
28/02/2020,5049,810,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Extrication,Revenue
28/02/2020,2616,787.5,,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
28/02/2020,110938,1598.38,,Corporate Travel Mgmt (North) Ltd,FINANCE SECTION,35000,Public Transport,Revenue
28/02/2020,9797,750,,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
28/02/2020,MJA01555,1610.12,,Mja Consultants,Various,21013,Electrical Reps (Fr),Revenue
28/02/2020,YF756109,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756110,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756111,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756112,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756113,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756114,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756115,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF756116,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF760294,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF760296,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,YF760295,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
28/02/2020,29072,2992.79,,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
28/02/2020,6594090,846.6,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
28/02/2020,29067,729.86,,BCS Electrics Ltd,FAIRWEATHER GREEN,21013,Electrical Reps (Fr),Revenue
02/03/2020,2618,787.5,,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
02/03/2020,173558,860.93,,Nb Data Ltd,Information Technlgy,43022,ICT Spares & Repairs,Revenue
02/03/2020,29070,528.82,,BCS Electrics Ltd,ILKLEY,21013,Electrical Reps (Fr),Revenue
03/03/2020,YF762034,-21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF762033,-21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,RACR324788,-5524.09,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
03/03/2020,103787A,3599.53,,Townley Network Solutions Ltd,Various,43015,Landlines Call Charges,Revenue
03/03/2020,551472,600,,Masta,Health & Safety,40026,First Aid Equ Pch,Revenue
03/03/2020,548964,600,,Masta,Health & Safety,40026,First Aid Equ Pch,Revenue
03/03/2020,LGWF3VBM,1762.18,,Npower Ltd,Killingbeck,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMF,3054.09,,Npower Ltd,BRADFORD,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMG,1325.9,,Npower Ltd,PONTEFRACT,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMH,774.18,,Npower Ltd,NORMANTON,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMJ,1117.9,,Npower Ltd,ROTHWELL,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMK,1653.52,,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FL8,12427.98,,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FL9,1243.59,,Npower Ltd,Rastrick,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMB,1169.52,,Npower Ltd,Dewsbury New,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMC,935.43,,Npower Ltd,Shipley New,25000,Energy-Electric,Revenue
03/03/2020,LGWF3FMD,6493.1,,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue
03/03/2020,7402593759,1180.61,,Dell Corporation,Fire Investigation,43106,ICT Consumables,Revenue
03/03/2020,29248,7263.33,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
03/03/2020,YF762114,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF762115,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,29243,24091.86,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
03/03/2020,YF761628,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF761629,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF761623,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF761010,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF761014,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,CSI00405,142427.6,,Marshall Building Contractors,Corporate Management and Support,59052,Cont-External,Capital
03/03/2020,YF761015,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,YF761016,21653.67,,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
03/03/2020,650077230000007,978.97,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/03/2020,650091770000009,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/03/2020,650091700000001,632.57,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
03/03/2020,29242,5714.34,,BCS Electrics Ltd,Various,21013,Electrical Reps (Fr),Revenue
03/03/2020,146331,3139,,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
03/03/2020,6595922,790.16,,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
03/03/2020,3661769,2952.6,,Bayford Oil,PONTEFRACT,30200,Vehicle Fuel,Revenue
03/03/2020,3662063,9798.96,,Bayford Oil,TRAINING DELIVERY,30200,Vehicle Fuel,Revenue
03/03/2020,3700972,2445,,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
03/03/2020,3704556,2934,,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue
03/03/2020,EXI1389299,1252.85,0,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
03/03/2020,EXI1396977,2403.71,0,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
03/03/2020,INV/6878,872.75,,Industrial Door Solutions Limited,RAWDON,21006,Appliance Bay Doors,Revenue
03/03/2020,24375,1773.6,,Business Image,SUPPLIES SECTION,41500,Clothing,Revenue
03/03/2020,148386,1185.45,,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
03/03/2020,3655867,2952.6,,Bayford Oil,Dewsbury New,30200,Vehicle Fuel,Revenue
03/03/2020,0940000048-087,3054.13,,Airwave Solutions Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
03/03/2020,SI223537,890,,Dale Power Solutions Ltd,Various,20000,Ann Contract/Service,Revenue
03/03/2020,RAIN324789,5524.09,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
04/03/2020,MC/273,1125,,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
04/03/2020,OP/I860177,17800,,Phoenix Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
04/03/2020,EXI1399858,703.71,58.93,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
04/03/2020,E2012262094,7326.15,,Allstar Business Solutions Ltd,Various,30200,Vehicle Fuel,Revenue
04/03/2020,15011916,691.26,,Corona Energy,PONTEFRACT,25001,Energy-Gas,Revenue
04/03/2020,15011914,2275.3,,Corona Energy,BRADFORD,25001,Energy-Gas,Revenue
04/03/2020,15011913,1013.45,,Corona Energy,TODMORDEN,25001,Energy-Gas,Revenue
04/03/2020,15011910,793.16,,Corona Energy,BINGLEY,25001,Energy-Gas,Revenue
04/03/2020,15011909,893.18,,Corona Energy,CASTLEFORD,25001,Energy-Gas,Revenue
04/03/2020,15011908,1606.54,,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
04/03/2020,15011907,1779.02,,Corona Energy,WAKEFIELD,25001,Energy-Gas,Revenue
04/03/2020,BSI-435676,2678.04,,Croner-i Limited,EMPLOYMENT SERVICES,44600,Subscriptions,Revenue
04/03/2020,15011902,1301.42,,Corona Energy,Slaithwaite,25001,Energy-Gas,Revenue
04/03/2020,15011901,823.01,,Corona Energy,MOORTOWN,25001,Energy-Gas,Revenue
04/03/2020,148387,7859.4,,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
04/03/2020,15011897,2617.88,,Corona Energy,HALIFAX,25001,Energy-Gas,Revenue
04/03/2020,15011896,1574.58,,Corona Energy,LEEDS,25001,Energy-Gas,Revenue
04/03/2020,15011895,1130.63,,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
04/03/2020,15011894,873.73,,Corona Energy,FAIRWEATHER GREEN,25001,Energy-Gas,Revenue
04/03/2020,15011893,1333.47,,Corona Energy,ILLINGWORTH,25001,Energy-Gas,Revenue
04/03/2020,38976960,1770.2,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
04/03/2020,15011891,1536.39,,Corona Energy,COOKRIDGE,25001,Energy-Gas,Revenue
04/03/2020,38333,2100,,Hall Lane Recyclers Ltd,TRAINING DELIVERY,40025,Scrap Cars Purch,Revenue
04/03/2020,15011889,1514.45,,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
04/03/2020,15011887,1229.59,,Corona Energy,Cleckheaton,25001,Energy-Gas,Revenue
04/03/2020,15011636,4725.3,,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
04/03/2020,15011518,688.03,,Corona Energy,Shipley New,25001,Energy-Gas,Revenue
04/03/2020,IN1191200067144,16550.68,,GTT Communications,Information Technlgy,43018,Wan Rental,Revenue
04/03/2020,3347,786.76,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
04/03/2020,59423,2426.71,,Ask the Office Ltd,Various,41900,Laundry,Revenue
04/03/2020,202020,2507,,Gartan Technologies Ltd,Information Technlgy,43037,HR & Rostering,Revenue
04/03/2020,INV-943579,1240,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
04/03/2020,INV-943811,1240,,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
04/03/2020,43862,5520,,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue
04/03/2020,IN57527,598,,BAM FM Ltd (Head Office),FLEET MAINTENANCE,20000,Ann Contract/Service,Revenue
04/03/2020,2021006,550,,Pepperdog Design Ltd,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue
04/03/2020,EC20353901,775,,Kcom,Information Technlgy,43018,Wan Rental,Revenue
04/03/2020,6723,546,,Star Covers (Leeds) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
06/03/2020,IN57562,646.28,,BAM FM Ltd (Head Office),Shipley New,21012,Heating & Mechanical,Revenue
06/03/2020,29310,4679.6,,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
06/03/2020,650079800000009,1457.91,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
06/03/2020,CSI0410,11113.83,,Marshall Building Contractors,Corporate Management and Support,59052,Cont-External,Capital
06/03/2020,INV-5137,1030,,Inspectas Compliance Ltd,Corporate Management and Support,59052,Cont-External,Capital
06/03/2020,MJA01563,2442,,Mja Consultants,Corporate Management and Support,59052,Cont-External,Capital
06/03/2020,IN57526,7734.37,,BAM FM Ltd (Head Office),Corporate Management and Support,59052,Cont-External,Capital
