Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
08/08/2019,SIN551872,2492,0,AXA PPP Healthcare,Health & Safety,18301,Specialists Fees,Revenue
08/08/2019,23841,5650,0,Thornley & Lumb Partnership Ltd,PROPERTY,42511,Consultancy Fees,Revenue
08/08/2019,N PETERS,500,0,K M D'Arcy Brown T/a Oriel Consulti,Health & Safety,18301,Specialists Fees,Revenue
08/08/2019,CSI00349,60179.99,0,Marshall Building Contractors,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
08/08/2019,28136,4784.84,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
08/08/2019,14118967,424.25,0,Corona Energy,ILLINGWORTH,25001,Energy-Gas,Revenue
08/08/2019,14119053,450.84,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
08/08/2019,14119051,1148.7,0,Corona Energy,BRADFORD,25001,Energy-Gas,Revenue
08/08/2019,28135,3426.11,0,BCS Electrics Ltd,FLEET MAINTENANCE,21013,Electrical Reps (Fr),Revenue
08/08/2019,37271,1308.14,0,Supply +,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
09/08/2019,1525403-01,-159642,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
09/08/2019,1525222-01,-870.88,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
09/08/2019,1525379-01,159642,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue
09/08/2019,2667,1699.95,0,K2 Mechanical & Electrical Services,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
09/08/2019,1525233-01,870.88,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
09/08/2019,28137,1008.72,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
09/08/2019,MC/215,1125,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
12/08/2019,B-22733,450,0,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
12/08/2019,IN49633,17831.25,0,BAM FM Limited,PROPERTY,20000,Ann Contract/Service,Revenue
12/08/2019,IN50360,17831.25,0,BAM FM Limited,PROPERTY,20000,Ann Contract/Service,Revenue
12/08/2019,MC/221,730,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
12/08/2019,27586,921.6,0,Crossley Evans Ltd,TRAINING DELIVERY,28506,Refuse Collect/Disp,Revenue
12/08/2019,C/04/089933,600.79,0,Bradford Council,KEIGHLEY,28502,Contract Cleaning,Revenue
12/08/2019,C/04/089934,533.99,0,Bradford Council,Shipley New,28502,Contract Cleaning,Revenue
12/08/2019,C/04/089936,533.99,0,Bradford Council,ODSAL,28502,Contract Cleaning,Revenue
12/08/2019,C/04/089937,961.27,0,Bradford Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
12/08/2019,C/04/089980,4058.54,0,Bradford Council,VARIOUS,28502,Contract Cleaning,Revenue
12/08/2019,IN51716,462.64,0,BAM FM Limited,GARFORTH,21009,Plumbing Facilities,Revenue
12/08/2019,98421A,3146.92,0,Townley Network Solutions Ltd,VARIOUS,43015,Landlines Call Charges,Revenue
12/08/2019,CN19948116,1416.41,0,Cannon Hygiene Limited,VARIOUS,20000,Ann Contract/Service,Revenue
12/08/2019,SLM/00001125,690,0,Kirklees College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
12/08/2019,26640,957.6,0,Crossley Evans Ltd,Slaithwaite,21014,General Rep & Maint,Revenue
13/08/2019,194491,800,0,Angus Heron Limited,GARFORTH,24000,Grounds Maintenance,Revenue
13/08/2019,I0022129,3806,0,Merseyside Fire & Rescue Authority,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
13/08/2019,INV132158,1226.67,0,Awesome Merchandise,CORPORATE DIVERSITY,40221,Publty/Promtn/Media,Revenue
13/08/2019,SI207683,702,0,Dale Power Solutions Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
13/08/2019,9150,46758.66,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
13/08/2019,3232,7737.55,0,Karl Austerfield Roofing Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
13/08/2019,27587,595.2,0,Crossley Evans Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
13/08/2019,2004,420,0,Hall Lane Recyclers Ltd,Dewsbury New,40025,Scrap Cars Purch,Revenue
14/08/2019,SIN018642,453.96,0,Dearnleys,PROPERTY,21014,General Rep & Maint,Revenue
14/08/2019,7605959,667.14,0,Chubb Fire Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
14/08/2019,1036,2940,0,SJ Facilities,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
14/08/2019,45792,1800,0,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
14/08/2019,MC/223,3900,0,Montgomery & Coupers Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
14/08/2019,19002372,868.85,0,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
14/08/2019,MRI8991991,21192.6,1882.37,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
14/08/2019,1009813264,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
14/08/2019,1009831488,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
15/08/2019,2252,560,0,Hall Lane Recyclers Ltd,ODSAL,40025,Scrap Cars Purch,Revenue
15/08/2019,2740414,3084.86,0,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue
15/08/2019,2720203,5153.44,0,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
15/08/2019,MRI8858509,49960.08,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
15/08/2019,INV116577,483.34,0,Bells Domestics,VARIOUS,40006,Training Equ Purch,Revenue
15/08/2019,2910173923,500,0,Draeger Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
15/08/2019,MRI8847536,13323.6,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
15/08/2019,9552,750,0,Ioda Limited,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
15/08/2019,2593,864,0,Jt Services Group,PROPERTY,21014,General Rep & Maint,Revenue
15/08/2019,51549792,600,0,Mitsubishi Electric Europe B.V,VARIOUS,20000,Ann Contract/Service,Revenue
15/08/2019,3671,3500,0,Red Bullet,VARIOUS,40221,Publty/Promtn/Media,Revenue
15/08/2019,89000084411,2000,0,West Yorkshire Pension Fund,FINANCE SECTION,40205,Book/Publications,Revenue
15/08/2019,LGWCXW7Z,3720.69,0,Npower Ltd,STANNINGLEY,25000,Energy-Electric,Revenue
15/08/2019,89769,802.34,0,Wilkes Vending Services Ltd,TRAINING DELIVERY,40502,Food,Revenue
15/08/2019,LGWCXW7Y,1892.85,0,Npower Ltd,Cleckheaton,25000,Energy-Electric,Revenue
15/08/2019,LGWCXW7X,1506.05,0,Npower Ltd,CASTLEFORD,25000,Energy-Electric,Revenue
15/08/2019,LGWCXW7W,2365.7,0,Npower Ltd,HUNSLET,25000,Energy-Electric,Revenue
15/08/2019,7131/05226928,595,0,Brammer Buck & Hickman,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
15/08/2019,14203738,506.53,0,Corona Energy,COOKRIDGE,25001,Energy-Gas,Revenue
15/08/2019,LGWCXW7V,3653.83,0,Npower Ltd,HUDDERSFIELD,25000,Energy-Electric,Revenue
15/08/2019,14203854,710.85,0,Corona Energy,BRADFORD,25001,Energy-Gas,Revenue
15/08/2019,28167,1641.78,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
15/08/2019,14119017,1600.63,0,Corona Energy,WAKEFIELD,25001,Energy-Gas,Revenue
15/08/2019,LGWCXW7T,1311.62,0,Npower Ltd,WETHERBY,25000,Energy-Electric,Revenue
15/08/2019,439530,1000.13,0,B B N Fastnet,VARIOUS,30002,Consumables-Veh Rep,Revenue
15/08/2019,706502,950,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
15/08/2019,707006,950,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
15/08/2019,6.50006E+14,632.57,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
15/08/2019,INV-2012,1020,0,2H Architecture Limited,CORPORATE MANAGEMENT AND SUPPORT,59058,Fee-External,Capital
15/08/2019,6.50006E+14,1457.91,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
15/08/2019,LGWCXW7S,2331.16,0,Npower Ltd,WAKEFIELD,25000,Energy-Electric,Revenue
15/08/2019,LGWCXW7R,1395.31,0,Npower Ltd,Slaithwaite,25000,Energy-Electric,Revenue
15/08/2019,LGWCXW7Q,646.23,0,Npower Ltd,Skelmanthorpe,25000,Energy-Electric,Revenue
15/08/2019,27589,441.6,0,Crossley Evans Ltd,WATER OFFICE,40027,Hydrants Repair,Revenue
15/08/2019,71358,3725,0,Oakbase Intergrated Marketing Ltd,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue
15/08/2019,PI402480,498.67,0,Safety-Kleen Uk Ltd,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
16/08/2019,1026,736,0,SJ Facilities,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
16/08/2019,PAYL3 ALEVY04,34051,0,HMRC Cumbernauld,EMPLOYEE RESOURCING,19202,Apprentice Tng,Revenue
16/08/2019,14203759,696.18,0,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
16/08/2019,LGWCXW7M,903.85,0,Npower Ltd,MORLEY,25000,Energy-Electric,Revenue
16/08/2019,28162,555.89,0,BCS Electrics Ltd,Holmfirth,21013,Electrical Reps (Fr),Revenue
16/08/2019,LGWCXW7L,1504.75,0,Npower Ltd,MOORTOWN,25000,Energy-Electric,Revenue
16/08/2019,LGWCXW7K,1458.85,0,Npower Ltd,MIRFIELD,25000,Energy-Electric,Revenue
16/08/2019,14203812,536.07,0,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
16/08/2019,6.50005E+14,1457.91,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
16/08/2019,6.50006E+14,632.57,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
16/08/2019,6.50004E+14,632.57,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
16/08/2019,65000597000000X,978.97,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
16/08/2019,6.50004E+14,632.57,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
16/08/2019,INV-1831,2437.5,0,Robert Whetham Associates,CORPORATE MANAGEMENT AND SUPPORT,59058,Fee-External,Capital
16/08/2019,LGWCXW7H,690.46,0,Npower Ltd,Holmfirth,25000,Energy-Electric,Revenue
16/08/2019,LGWCXW7G,972.06,0,Npower Ltd,FEATHERSTONE,25000,Energy-Electric,Revenue
16/08/2019,14203834,439.18,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
16/08/2019,LGWCXW7F,1870.49,0,Npower Ltd,FAIRWEATHER GREEN,25000,Energy-Electric,Revenue
16/08/2019,INV-4183,2720,0,Inspectas Compliance Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
16/08/2019,14203839,573.95,0,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
16/08/2019,14203907,1235.89,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
16/08/2019,966,549.75,0,Wm Projects Ltd,HALIFAX,21014,General Rep & Maint,Revenue
16/08/2019,50985,1170,0,Wt Partnership,COOKRIDGE,42511,Consultancy Fees,Revenue
16/08/2019,13,728,0,D.V Optical (Openshaw Opticians),Health & Safety,18301,Specialists Fees,Revenue
16/08/2019,B-23405,475,0,Acorn Analytical Services Ltd,WAKEFIELD,21007,Asbestos/Hazard Mats,Revenue
19/08/2019,49278,857.6,0,Ask,SUPPLIES SECTION,42100,Stationery,Revenue
19/08/2019,50065,1391.13,0,Ask,SUPPLIES SECTION,41900,Laundry,Revenue
19/08/2019,51230,1160.81,0,Ask,SUPPLIES SECTION,42100,Stationery,Revenue
19/08/2019,3168249,3793.26,0,Bristol Uniforms Ltd,TRAINING DELIVERY,41500,Clothing,Revenue
19/08/2019,3168248,1859.34,0,Bristol Uniforms Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
19/08/2019,INV/5754,516,0,Industrial Door Solutions Limited,CASTLEFORD,21006,Appliance Bay Doors,Revenue
19/08/2019,SI208656,468,0,Dale Power Solutions Ltd,NEW CONTROL PROJECT,21013,Electrical Reps (Fr),Revenue
19/08/2019,7131/05264562,446.68,0,Brammer Buck & Hickman,WATER OFFICE,40005,Operational Equ Pch,Revenue
19/08/2019,500929G,1304.62,0,Arena Group Limited,CORPORATE SERVICES,42201,Photocopier Charges,Revenue
19/08/2019,709875,950,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
19/08/2019,709707,1425,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
19/08/2019,28198,1918.43,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
19/08/2019,28197,3478.15,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
19/08/2019,28183,894.2,0,BCS Electrics Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
19/08/2019,9148,8556.9,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
19/08/2019,50984,1170,0,Wt Partnership,CORPORATE MANAGEMENT AND SUPPORT,59058,Fee-External,Capital
19/08/2019,ND39898,1274,0,Vodafone (Mobiles),,43106,ICT Consumables,Revenue
19/08/2019,190066,880,0,Co-Star Electronic Co Ltd,FLEET MANAGEMENT,43027,Mob Phone Installtn,Revenue
19/08/2019,23659,557.5,0,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
19/08/2019,13240,650,0,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
19/08/2019,816701,1190,0,Fire Service College Limited,USAR,40017,USAR,Revenue
19/08/2019,9573,750,0,Ioda Limited,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue
20/08/2019,11252,-1095,0,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
20/08/2019,6179447,750,0,Ricardo-Aea Limited,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
20/08/2019,900095202,7589.05,0,Leeds City Council,OTLEY,26000,Rates & Council Tax,Revenue
20/08/2019,901600061,71568,0,Leeds City Council,Killingbeck,26000,Rates & Council Tax,Revenue
20/08/2019,90009515X,32007.21,0,Leeds City Council,ROTHWELL,26000,Rates & Council Tax,Revenue
20/08/2019,900094341,14852.75,0,Leeds City Council,MORLEY,26000,Rates & Council Tax,Revenue
20/08/2019,900094350,61488,0,Leeds City Council,LEEDS,26000,Rates & Council Tax,Revenue
20/08/2019,900094397,31500,0,Leeds City Council,HUNSLET,26000,Rates & Council Tax,Revenue
20/08/2019,900131669,26460,0,Leeds City Council,COOKRIDGE,26000,Rates & Council Tax,Revenue
20/08/2019,900094421,32508,0,Leeds City Council,NEW CONTROL PROJECT,26000,Rates & Council Tax,Revenue
20/08/2019,90009444X,20008.25,0,Leeds City Council,MOORTOWN,26000,Rates & Council Tax,Revenue
20/08/2019,900094403,72576,0,Leeds City Council,STANNINGLEY,26000,Rates & Council Tax,Revenue
20/08/2019,6.50006E+14,978.97,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
20/08/2019,900094332,22586,0,Leeds City Council,RAWDON,26000,Rates & Council Tax,Revenue
20/08/2019,900095178,11661.25,0,Leeds City Council,WETHERBY,26000,Rates & Council Tax,Revenue
20/08/2019,900095196,27468,0,Leeds City Council,GARFORTH,26000,Rates & Council Tax,Revenue
20/08/2019,30536200,23077,0,Bradford Met District Council,BINGLEY,26000,Rates & Council Tax,Revenue
20/08/2019,30273110,22831.5,0,Bradford Met District Council,ODSAL,26000,Rates & Council Tax,Revenue
20/08/2019,30139821,24550,0,Bradford Met District Council,KEIGHLEY,26000,Rates & Council Tax,Revenue
20/08/2019,30321913,8880.79,0,Bradford Met District Council,ILKLEY,26000,Rates & Council Tax,Revenue
20/08/2019,30482364,7487.75,0,Bradford Met District Council,SILSDEN,26000,Rates & Council Tax,Revenue
20/08/2019,30397782,35280,0,Bradford Met District Council,FAIRWEATHER GREEN,26000,Rates & Council Tax,Revenue
20/08/2019,31114644,65016,0,Bradford Met District Council,BRADFORD,26000,Rates & Council Tax,Revenue
20/08/2019,33584150,58464,0,Bradford Met District Council,Shipley New,26000,Rates & Council Tax,Revenue
20/08/2019,11144,1095,0,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
20/08/2019,963178542,7266.1,0,Kirklees Council,Meltham,26000,Rates & Council Tax,Revenue
20/08/2019,96320144X,10065.5,0,Kirklees Council,MIRFIELD,26000,Rates & Council Tax,Revenue
20/08/2019,11434,3392.7,0,Rosenbauer UK PLC,VARIOUS,40005,Operational Equ Pch,Revenue
20/08/2019,963222726,8234.91,0,Kirklees Council,Holmfirth,26000,Rates & Council Tax,Revenue
20/08/2019,963223721,7911.98,0,Kirklees Council,Skelmanthorpe,26000,Rates & Council Tax,Revenue
20/08/2019,11457,5468.24,0,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue
20/08/2019,11480,606.75,0,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue
20/08/2019,963227536,13379.75,0,Kirklees Council,Slaithwaite,26000,Rates & Council Tax,Revenue
20/08/2019,963227705,22586,0,Kirklees Council,Cleckheaton,26000,Rates & Council Tax,Revenue
20/08/2019,96916184X,70560,0,Kirklees Council,Dewsbury New,26000,Rates & Council Tax,Revenue
20/08/2019,969175615,2357.45,0,Kirklees Council,Holmfirth,26000,Rates & Council Tax,Revenue
20/08/2019,963243842,38304,0,Kirklees Council,HUDDERSFIELD,26000,Rates & Council Tax,Revenue
20/08/2019,29306006,3822.83,0,M I Supplies Ltd,SUPPLIES SECTION,Various,Various,Revenue
20/08/2019,1009874299,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
20/08/2019,1009854821,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
20/08/2019,14203765,643.21,0,Corona Energy,LEEDS,25001,Energy-Gas,Revenue
20/08/2019,2742787,3082.8,0,Bayford Oil,MOORTOWN,30200,Vehicle Fuel,Revenue
20/08/2019,14203808,1121.08,0,Corona Energy,WAKEFIELD,25001,Energy-Gas,Revenue
20/08/2019,2.5202E+13,7487.75,0,Calderdale Met Borough Council,MYTHOLMROYD,26000,Rates & Council Tax,Revenue
21/08/2019,2157720108/01/29,62496,0,Wakefield MDC,PONTEFRACT,26000,Rates & Council Tax,Revenue
21/08/2019,3380090008/01/29,59472,0,Wakefield MDC,Ossett New,26000,Rates & Council Tax,Revenue
21/08/2019,2600575408/01/29,28224,0,Wakefield MDC,CASTLEFORD,26000,Rates & Council Tax,Revenue
21/08/2019,4.72221E+12,1309.43,0,Wakefield MDC,NORMN CLOSE CALL HSE,26000,Rates & Council Tax,Revenue
21/08/2019,1050110108/01/29,41076,0,Wakefield MDC,South Kirkby,26000,Rates & Council Tax,Revenue
21/08/2019,2491105918/02/29,38808,0,Wakefield MDC,WAKEFIELD,26000,Rates & Council Tax,Revenue
21/08/2019,2201103528/01/29,13202.31,0,Wakefield MDC,FEATHERSTONE,26000,Rates & Council Tax,Revenue
21/08/2019,MLCR085078,-1069.86,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,MLCR085010,-1264.74,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,MLCR085084,-2579.35,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,MLCR085080,-1459.55,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,MLCR085161,-2412.55,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,MLCR085160,-2446.98,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,MSCR448805,-2432.73,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
21/08/2019,1816890-01,-2496.9,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/08/2019,2520199016547X,17062.25,0,Calderdale Met Borough Council,TODMORDEN,26000,Rates & Council Tax,Revenue
21/08/2019,2.5202E+13,38304,0,Calderdale Met Borough Council,Rastrick,26000,Rates & Council Tax,Revenue
21/08/2019,2.5202E+13,17553.25,0,Calderdale Met Borough Council,ILLINGWORTH,26000,Rates & Council Tax,Revenue
21/08/2019,963287182,131040,0,Kirklees Council,PROPERTY,26000,Rates & Council Tax,Revenue
21/08/2019,968784494,22780.8,0,Kirklees Council,TRAINING DELIVERY,26000,Rates & Council Tax,Revenue
21/08/2019,968859565,9954,0,Kirklees Council,PROPERTY,26000,Rates & Council Tax,Revenue
21/08/2019,SIN1011472,8384.73,0,PPL PRS Ltd,FIRE LEGAL,42587,Legal Expenses,Revenue
21/08/2019,MRI8806094,29151.7,1552.85,Lex Autolease,EMPLOYMENT SERVICES,34001,Vehicle Leasing,Revenue
21/08/2019,INV-4172,6985,0,Inspectas Compliance Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
21/08/2019,1524176-01,1875.96,0,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue
21/08/2019,16546,538,0,Heavy Woollen Textile Co Ltd,SUPPLIES SECTION,Various,Various,Revenue
21/08/2019,19002598,799.88,0,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/08/2019,1525936-01,2965.8,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/08/2019,2049471,897.65,0,Giffard Newton & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
21/08/2019,MLIN085085,588.2,46.71,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue
21/08/2019,MC/224,1656.75,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
21/08/2019,1525998-01,494.3,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/08/2019,SI-550,482.49,0,Cafe Perfection,FAIRWEATHER GREEN,21013,Electrical Reps (Fr),Revenue
21/08/2019,48037,1150.29,0,Ask,SUPPLIES SECTION,42100,Stationery,Revenue
21/08/2019,1525573-01,518.34,0,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue
21/08/2019,2725399908/01/29,44856,0,Wakefield MDC,NORMANTON,26000,Rates & Council Tax,Revenue
21/08/2019,14119047,457.49,0,Corona Energy,TODMORDEN,25001,Energy-Gas,Revenue
21/08/2019,28539,8166.34,0,Cristie Data Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
22/08/2019,2.5202E+13,42988.32,0,Calderdale Met Borough Council,HALIFAX,26000,Rates & Council Tax,Revenue
22/08/2019,20-R1287,2091.5,0,Weber Rescue Uk Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
22/08/2019,23834,672.72,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
22/08/2019,23835,1673.5,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
22/08/2019,23837,733.7,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
22/08/2019,710316,1900,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
22/08/2019,51036,2628,0,Wt Partnership,CORPORATE MANAGEMENT AND SUPPORT,59058,Fee-External,Capital
22/08/2019,23839,707.15,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
22/08/2019,23836,981,0,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
22/08/2019,23838,606.5,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
22/08/2019,147245,5093.35,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
22/08/2019,177736,4560.6,0,Cmt Flexibles Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
22/08/2019,E2011484099,3297.15,0,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue
22/08/2019,2761715,4122.8,0,Bayford Oil,STANNINGLEY,30200,Vehicle Fuel,Revenue
22/08/2019,19002664,527.15,0,Godiva Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
22/08/2019,GT2019-041,27200,0,Gartan Technologies Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
22/08/2019,7402547480,21823.7,0,Dell Corporation,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
22/08/2019,2760156,2576.75,0,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue
22/08/2019,23842,4666.12,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
22/08/2019,IRIN660185,4778.76,434.97,Lex Autolease,STRATEGIC DEVELOPMENT,34001,Vehicle Leasing,Revenue
23/08/2019,70122104,-868.83,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
23/08/2019,1526231-01,1037.12,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
23/08/2019,IRIN659618,6309,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
23/08/2019,EXI1304771,718.03,65.32,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
23/08/2019,EXI1305475,472.15,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
23/08/2019,EXI1307754,1088.88,91.3,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
23/08/2019,109253,1760.51,0,Redfern Travel Ltd,FINANCE SECTION,35000,Public Transport,Revenue
23/08/2019,INV-1821,1972,0,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
